

Robert James Malcolm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193397
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Malcolm
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Hotham St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 229, Entry 1828
Source	LDS Film 93885
Parent	William Malcolm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193397&Relationship=1stParent
Parent	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193397&Relationship=2ndParent



