

William Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	18 Yates St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	30 Jun 1860
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1859 - 1871, Page 26, Entry 202
Source	LDS Film 1546115
Parent Of	David Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436836&Relationship=Baptised
Married To	Euphemia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436836&Relationship=2ndParent



