

Edward Huntington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050022
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Huntington
Gender	Male
Abode	Ormond Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1799
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	29 Jul 1799
Register	Baptisms 1769 - 1812, Page 49, Entry 17
Source	LDS 1656373
Parent Of	Alice Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050022&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050022&Relationship=2ndParent



