

Mary Sherwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145749
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sherwin
Gender	Female
Abode	Rainhill Parish of Prescott
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1834
Register	Baptisms 1834, Page 109, Entry 872
Source	LDS Film 2045907
Parent Of	John Hodgson Shore Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145749&Relationship=Baptised



