

Charles Perkins Stevens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194869
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Perkins
Surname	Stevens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Emma Ann St
Year	1849 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	4 Apr 1849
Baptising Minister	E Jones Off Min
Register	Baptisms 1834 - 1926, Page 24, Entry 185
Source	LDS Film 1656207
Parent	Alexander Stevens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194869&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194869&Relationship=2ndParent



