

Robert Collister	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016433
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Collister
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1763
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 120, Entry 14
Source	LDS Film 1656376
Parent Of	Eliza Collister	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016433&Relationship=Deceased



