

Richard Halsel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001567
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Halsel
Gender	Male
Abode	Hackins Hey
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1722
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1704 - 1737, Page 132, Entry 53
Source	LDS Film 1656376
Parent Of	Edmond Halsel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001567&Relationship=Deceased



