

William Grimshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grimshaw
Gender	Male
Abode	Parish of Liverpool
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Register	Marriages 1806 from the Bishop's Transcripts, Page 60, Entry 16
Source	LDS Film 1068889
Married To	Ann Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010921&Relationship=Bride



