

Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060103029
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Gender	Female
Abode	Lumber St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jul 1830
Register	Burials 1825 - 1830, Page 45, Entry 3269
Source	LDS Film 560881
Parent Of	Robert Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103029&Relationship=Deceased
Married To	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103029&Relationship=1stParent



