

Elizabeth Glenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042147
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Glenton
Married Surname	Lewis
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Gerrard Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Aug 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Nathaniel Glenton; Catharine Glenton, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 158, Entry 315
Source	LDS Film 1656374
Witnessed By	Nathaniel Glenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042147&Relationship=Witness_1
Witnessed By	Catharine Glenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042147&Relationship=Witness_2
Married To	Richard Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042147&Relationship=Groom



