

William Toulson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Toulson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Apr 1774
Register	Burials 1769 - 1774, Page 131, Entry 38
Source	LDS Film 1656377
Parent	William Toulson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025955&Relationship=1stParent



