

Thomas Calquin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008809
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Calquin
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1748
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 206, Entry 16
Source	LDS Film 1656376
Parent Of	Hannah Calquin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008809&Relationship=Deceased



