

Denis Farrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036771
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	Farrell
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1792
Occupation (As Documented)	Corporal in the 30. Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	2 Jun 1792
Register	Baptisms 1792, Page 259, Entry 545
Source	LDS Film 93833
Parent Of	Charles Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036771&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036771&Relationship=2ndParent



