

John Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jump
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 213, Entry 26
Source	LDS Film 1656376
Married To	Anne Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000909&Relationship=Bride



