

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056698
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1826
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 96, Entry 288
Source	LDS Film 93918
Witnessed Marriage Of	Walter Bourke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056698&Relationship=Groom
Witnessed Marriage Of	Catharine Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056698&Relationship=Bride



