

Mary Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019330
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Parent's Occupation (As Documented)	Coach Makr.
Parent's Occupation (Standardised)	Coach Maker
Gender	Female
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Mar 1767
Register	Burials 1765 - 1769, Page 24, Entry 39
Source	LDS Film 1656377
Parent	Saml. Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019330&Relationship=1stParent



