

William Downham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Downham
Gender	Male
Abode	Cooke Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1777
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	6 Mar 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 10
Source	LDS Film 1656377
Parent Of	Mary Downham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016214&Relationship=Baptised



