

Richard Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031288
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	Hurst Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Apr 1779
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1779 - 1780, Page 33, Entry 11
Married To	Ann Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031288&Relationship=Deceased



