

Margaret King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051346
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	King
Former/Maiden/Other Surname 1	Stubbs
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rodney Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1800
Date Of Child's Birth	16 Mar 1799
Source	LDS Film 1068889
Parent Of	Geor. Stubbs King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051346&Relationship=Baptised
Married To	George King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051346&Relationship=1stParent



