

Robert Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420544
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1778
Occupation (As Documented)	Perukemaker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	22 Dec 1777
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 1
Source	LDS Film 1468979
Parent Of	John Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420544&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420544&Relationship=2ndParent



