

Thomas Cumpston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048903
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cumpston
Gender	Male
Abode	Greetham Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Nov 1798
Register	Baptisms 1799, Page 87, Entry 443
Source	LDS Film 93833
Parent Of	Thomas Cumpston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048903&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048903&Relationship=2ndParent



