

Margaret Makin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128741
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Makin
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	East Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1828
Register	Baptisms 1828 - 1829, Page 142, Entry 1129
Source	LDS Film 93877
Parent Of	Mary Anne Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128741&Relationship=Baptised
Married To	William Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128741&Relationship=1stParent



