

William Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1790
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1784 - 1791, Page 84, Entry 4
Source	LDS Film 1546062
Parent Of	Mary Ann Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221031&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221031&Relationship=2ndParent



