

John Butterworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047196
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butterworth
Gender	Male
Abode	Thomas Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Apr 1798
Register	Baptisms 1797 - 1798, Page 60, Entry 574
Source	LDS Film 93833
Parent Of	James Butterworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047196&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047196&Relationship=2ndParent



