

Thomas Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090066919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	This Parish
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Mar 1792
Notes	[Whether married by Banns or licence illegible]
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 35
Source	LDS Film 1468974
Married To	Ellen Fearns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR066919&Relationship=Bride



