

Peter Clenton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006849
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clenton
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1744
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 163, Entry 34
Source	LDS Film 1656376
Parent Of	Mary Clenton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006849&Relationship=Deceased



