

Maria Noble	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198780
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Noble
Spouse's Occupation (As Documented)	Gate keeper
Spouse's Occupation (Standardised)	Gatekeeper
Gender	Female
Abode	Regent St.
Year	1857 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1857
Date Of Child's Birth	21 Dec 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 9, Entry 233
Source	LDS Film 1068892
Parent Of	Thomas Edward Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198780&Relationship=Baptised
Married To	James Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198780&Relationship=1stParent



