

Francis West	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048472
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	West
Gender	Male
Abode	North Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1799
Occupation (As Documented)	Soldier in the Westminster Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	12 Dec 1798
Register	Baptisms 1799, Page 78, Entry 10
Source	LDS Film 93833
Parent Of	Hannah West	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048472&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048472&Relationship=2ndParent



