

Nicholas Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010858
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Ashton
Name Suffixes	Esqr.
Gender	Male
Abode	Paradice Street in Liverpool
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1766
Date Of Child's Birth	5 Oct 1766
Register	Baptisms 1765 - 1772, Page 29, Entry 37
Source	LDS Film 1656376
Parent Of	Eliza Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010858&Relationship=Baptised



