

James Gollifer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245883
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gollifer
Gender	Male
Abode	Aigburth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jul 1858
Register	Baptisms 1858 - 1859, Page 110, Entry 876
Source	LDS Film 1656561
Parent Of	James Gollifer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245883&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245883&Relationship=2ndParent



