

George Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224652
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parr
Gender	Male
Abode	Bow St.
Year	1821 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1821
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	6 Jan 1821
Register	Baptisms 1813 - 1830, Page 52, Entry 409
Source	LDS Film 1656015
Parent Of	John Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224652&Relationship=Baptised
Married To	Bathsheba	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224652&Relationship=2ndParent



