

Ann Chiney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046382
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Chiney
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Abode	Leeds Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1794
Date Of Child's Death	2 Dec 1794
Register	Burials 1769 - 1800, Page 46, Entry 17
Source	LDS Film 1656373
Parent Of	William Chiney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046382&Relationship=Deceased
Married To	John Chiney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046382&Relationship=1stParent



