

Alice Wheeler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113484
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wheeler
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Forest Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 560, Entry 4469
Source	LDS Film 1656418
Parent	Edward Wheeler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113484&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113484&Relationship=2ndParent



