

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011100
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	Felix
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1806
Status	Spinster
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 67, Entry 195
Source	LDS Film 1068889
Married To	John Felix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011100&Relationship=Groom



