

William Bettys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003969
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bettys
Gender	Male
Abode	Ormond St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Aug 1735
Occupation (As Documented)	Stay Makr.
Occupation (Standardised)	Stay Maker
Register	Burials 1704 - 1737, Page 178, Entry 42
Source	LDS Film 1656376
Parent Of	John Bettys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003969&Relationship=Deceased



