

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044608
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Christian court
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	7 Apr 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	6 Apr 1792
Register	Burials 1792, Page 97, Entry 100
Source	LDS Film 93833
Married To	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044608&Relationship=Deceased



