

Gressley 	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050071386
First Name (With Contractions)	Gressley
First Name (Without Contractions)	Gressley
Gender	Unknown
Abode	Stafford Street
Year	1826
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	26 May 1826
Notes	[Image very faint]
Register	Burials 1813 - 1878, Page 50, Entry 397
Source	LFD Film 1656155
Parent Of	William Gressley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071386&Relationship=Deceased



