

William Henry Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Williams
Spouse's Occupation (As Documented)	Teacher
Spouse's Occupation (Standardised)	Teacher
Gender	Male
Abode	Rigby Street
Year	1837
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Jul 1837
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Age At Marriage	23
Status	Bachelor
Witnesses	Robert Watt; Jane McLean
Marriage Type	unknown
Marrying Minister	Thomas Bibby
Register	Marriages 1837 - 1850, Page 1, Entry 1
Source	LDS Film 1656016
Witnessed By	Robert Watt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074559&Relationship=Witness_1
Witnessed By	Jane McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074559&Relationship=Witness_2
Married To	Ellen Cranney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074559&Relationship=Bride



