

Thomas Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126555
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Parent's Occupation (As Documented)	Attorney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Jan 1802
Date Of Death	2 Jan 1802
Age At Death	5 yrs 10 mths
Age At Death (Months)	10
Age At Death (Years)	5
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 5
Source	LDS Film 1468979
Parent	Thomas Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126555&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126555&Relationship=2ndParent



