

Robert Battersbey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053391
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Battersbey
Gender	Male
Abode	New Bird St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 123, Entry 11
Source	LDS Film 93873
Parent Of	James Battersbey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053391&Relationship=Deceased



