

Margaret Brewer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046018
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Brewer
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Price's street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Jan 1794
Date Of Death	11 Jan 1794
Age At Death	57 yrs
Age At Death (Years)	57
Register	Burials 1794, Page 107, Entry 12
Source	LDS Film 93833
Married To	Henry Brewer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046018&Relationship=Spouse



