

Joshua Crewdson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164251
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Crewdson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Horatio Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1839
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 30, Entry 235
Source	LDS Film 1656423
Parent	Richard Crewdson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164251&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164251&Relationship=2ndParent



