

Robert Summers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425980
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Summers
Gender	Male
Abode	Heath Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1828
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1827 - 1835, Page 189, Entry 1509
Source	LDS Film 1468980
Parent Of	Caroline Summers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425980&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425980&Relationship=2ndParent



