

John Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Georges St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1817
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 2041
Source	LDS Film 1068890
Parent Of	Anne Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090036&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090036&Relationship=2ndParent



