

John Calquit	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calquit
Name Suffixes	Esq.
Gender	Male
Abode	the Customs
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1752
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Register	Marriages 1737 - 1754, Page 28, Entry 10
Source	LDS Film 1656376
Married To	Margaret Seel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002416&Relationship=Bride



