

William Lawrenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawrenson
Gender	Male
Abode	Wright St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1845
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1844 -1846, Page 166, Entry 1323
Source	LDS Film 93884
Parent Of	Margaret Lawrenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184858&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184858&Relationship=2ndParent



