

William Lawley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051944
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lawley
Gender	Male
Abode	Crosshall St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1801
Occupation (As Documented)	Needlemaker
Occupation (Standardised)	Needle Maker
Register	Burials 1795 - 1804, Page 105, Entry 381
Source	LDS Film 93873
Parent Of	Samuel Lawley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051944&Relationship=Deceased



