

Daniel Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075799
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Banks
Gender	Male
Abode	Walton
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Oct 1842
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	Sarah Rainford; Phoebe Banks
Marriage Type	Banns
Marrying Minister	J. Bush Curate
Register	Marriages 1837 - 1848, Page 134, Entry 267
Source	LDS Film 2147913
Witnessed By	Sarah Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075799&Relationship=Witness_1
Witnessed By	Phoebe Banks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075799&Relationship=Witness_2
Married To	Hannah Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075799&Relationship=Bride



