

Ann Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005593
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thompson
Married Surname	Harvey
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	the same place
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jun 1794
Status	Spinster
Witnesses	James Harvey; Margaret Mather?; Mary Thompson
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 127, Entry 2269
Source	LDS Film 1656149
Witnessed By	James Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005593&Relationship=Witness_1
Witnessed By	Margaret Mather?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005593&Relationship=Witness_2
Married To	John Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005593&Relationship=Groom
Witnessed By	Mary Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005593&Relationship=Witness_3



