

Catharine Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047530
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Taylor
Former/Maiden/Other Surname 1	Kinlay
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Grub Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1798
Date Of Child's Birth	20 Aug 1798
Register	Baptisms 1797 - 1798, Page 68, Entry 911
Source	LDS Film 93833
Parent Of	Etty Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047530&Relationship=Baptised
Married To	George Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047530&Relationship=1stParent



