

Robert Crook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429646
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Crook
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1837
Date Of Child's Birth	15 Feb 1837
Notes	Twin. U. Conj.
Register	Baptisms 1836 - 1840, Page 9, Entry 4
Source	LDS Film 396375
Parent Of	Isabella Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429646&Relationship=Baptised



