

Thomas Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011045
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilcock
Parent's Occupation (As Documented)	Atturney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1752
Register	Burials 1749 - 1754, Page 157, Entry 16
Source	LDS Film 1656376
Parent	Danel. Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011045&Relationship=1stParent



