

Thomas Payne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080038
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Payne
Gender	Male
Abode	Shaw's Brow
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1852
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	full
Status	Bachelor
Witnesses	Pierce Jones; Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 135, Entry 269
Source	LDS Film 1656678
Witnessed By	Pierce Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080038&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080038&Relationship=Witness_2
Married To	Sarah Ann Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080038&Relationship=Bride



