

Mary Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062136
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bibby
Former/Maiden/Other Surname 1	Frodsham
Spouse's Occupation (As Documented)	Soap boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Sir Thomas Buildings
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1805
Date Of Child's Birth	10 Nov 1804
Register	Baptisms 1799 - 1810, Page 176, Entry 8
Source	LDS Film 1656377
Parent Of	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062136&Relationship=Baptised
Married To	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062136&Relationship=1stParent



