

John Glave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glave
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Dec 1770
Register	Burials 1769 - 1774, Page 95, Entry 8
Source	LDS Film 1656377
Parent	John Glave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023310&Relationship=1stParent



