

William Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Abode	North Shore
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1809
Register	Baptisms 1809, Page 15, Entry 1347
Source	LDS Film 93833
Parent Of	Mary Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071964&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071964&Relationship=2ndParent



