

John Whittham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittham
Gender	Male
Abode	this parish
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1760
Witnesses	Richard Padmore; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Whittam]
Register	Marriages 1754 - 1775, Page 41, Entry 3
Source	LDS Film 1546062
Witnessed By	Richard Padmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048512&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048512&Relationship=Witness_2
Married To	Jane Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048512&Relationship=Bride



