

Peter Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096107
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marsh
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Oct 1810
Date Of Child's Death	16 Oct 1810
Notes	X [in margin. Out of order by date]
Register	Burials 1790 - 1812, Page 103, Entry 12
Source	LDS Film 1647560
Parent Of	William Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096107&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096107&Relationship=2ndParent



