

Mary Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060059722
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1812
Date Of Child's Death	1 Dec 1812
Register	Burials 1801 - 1812, Page 122, Entry 132
Source	LDS Film 1656373
Parent Of	Richard Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059722&Relationship=Deceased
Married To	John Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059722&Relationship=1stParent



