

Joshua Cukitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036896
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cukitt
Gender	Male
Abode	Wavertree
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1783
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1781 - 1784, Page 73, Entry 21
Source	LDS Film 93913
Parent Of	William Cukitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036896&Relationship=Deceased



