

James Jacob Edgar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188768
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Jacob
Surname	Edgar
Gender	Male
Abode	Upper Duke St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1846
Occupation (As Documented)	Pianoforte Dealer
Occupation (Standardised)	Pianoforte Dealer
Register	Baptisms 1846 - 1847, Page 176, Entry 1401
Source	LDS Film 93885
Parent Of	Fanny Edgar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188768&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188768&Relationship=2ndParent



