

Alexander McGregor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076512
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McGregor
Gender	Male
Abode	Everton
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Aug 1810
Register	Baptisms 1810 - 1812, Page 57, Entry 494
Source	LDS Film 1656377
Parent Of	William McGregor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076512&Relationship=Baptised
Married To	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076512&Relationship=2ndParent



