

Joshua Carver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049305
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Carver
Gender	Male
Abode	Lowhill
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1799
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	25 Apr 1798
Register	Baptisms 1799, Page 94, Entry 843
Source	LDS Film 93833
Parent Of	Hy. Wright Carver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049305&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049305&Relationship=2ndParent



