

Thomas Sparks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000229
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Sparks
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Poole Laine
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1710
Register	Burials 1704 - 1737, Page 103, Entry 8
Source	LDS Film 1656376
Parent	Thomas Sparks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000229&Relationship=1stParent



